"","mean_BAkill","lower_BAkill","upper_BAkill","RDNBR","reburn"
"29",0.0371674292930742,0.01452880544756,0.0660587138270152,28.4214046822742,"non reburn"
"30",0.0421140024366733,0.0173441226831477,0.0744868204297042,32.9364548494983,"non reburn"
"31",0.0474581011946977,0.0206396059579691,0.0831044641724471,37.4515050167224,"non reburn"
"32",0.0531708897320435,0.0244234133785054,0.0918572515283872,41.9665551839465,"non reburn"
"33",0.0592141104192962,0.028502077730437,0.100790784587724,46.4816053511706,"non reburn"
"34",0.0655404752667681,0.0320711927145166,0.110721078068232,50.9966555183946,"non reburn"
"35",0.0720955233782495,0.0361330032697716,0.119783517568001,55.5117056856187,"non reburn"
"36",0.0788206331669079,0.0406530022159021,0.12888832443361,60.0267558528428,"non reburn"
"37",0.0856563293310469,0.0467401538274902,0.136761950335036,64.5418060200669,"non reburn"
"38",0.0925452081915902,0.052283935032503,0.144830370747697,69.056856187291,"non reburn"
"39",0.0994342190789327,0.0582626852880684,0.152514621054732,73.5719063545151,"non reburn"
"40",0.106276283412521,0.0640102668899814,0.160964873309536,78.0869565217391,"non reburn"
"41",0.11303129284117,0.0687945970584373,0.167033665855976,82.6020066889632,"non reburn"
"42",0.119666562235428,0.075094070959334,0.175042447596495,87.1170568561873,"non reburn"
"43",0.12615686856086,0.0805468448469076,0.182447278616617,91.6321070234114,"non reburn"
"44",0.132484219027633,0.08594729900373,0.189346219599256,96.1471571906355,"non reburn"
"45",0.138637426914039,0.0912402732298679,0.195555944946472,100.66220735786,"non reburn"
"46",0.144611493798167,0.0965912526820476,0.200895561684758,105.177257525084,"non reburn"
"47",0.150406789609524,0.102615316480362,0.208888793678169,109.692307692308,"non reburn"
"48",0.15602808477714,0.107174661907076,0.214793516709041,114.207357859532,"non reburn"
"49",0.161483543213332,0.112752458886274,0.220429114409277,118.722408026756,"non reburn"
"50",0.16678378191441,0.117980237953654,0.225566011829365,123.23745819398,"non reburn"
"51",0.171941060435913,0.123874277076828,0.230489376937402,127.752508361204,"non reburn"
"52",0.176968619384467,0.127794610595351,0.235429361504745,132.267558528428,"non reburn"
"53",0.181880160018545,0.132804953829787,0.239757944583656,136.782608695652,"non reburn"
"54",0.186689446150056,0.137547969157698,0.244621053800166,141.297658862876,"non reburn"
"55",0.191410007703202,0.142301721627157,0.249046955811067,145.8127090301,"non reburn"
"56",0.196054927011152,0.14653568870267,0.252843508116857,150.327759197324,"non reburn"
"57",0.200636691520427,0.150650730675709,0.258290753066493,154.842809364548,"non reburn"
"58",0.205167099084947,0.154978915565198,0.263724435714794,159.357859531773,"non reburn"
"59",0.209657204258151,0.158416202213858,0.268464937121365,163.872909698997,"non reburn"
"60",0.214117295939726,0.162375807249071,0.274091641498963,168.387959866221,"non reburn"
"61",0.218556898440027,0.166135149996611,0.279688776075741,172.903010033445,"non reburn"
"62",0.222984789515439,0.169947195752174,0.284054486772161,177.418060200669,"non reburn"
"63",0.22740903021594,0.173983452371863,0.288062402108672,181.933110367893,"non reburn"
"64",0.231837002483521,0.178036610680709,0.293169490780072,186.448160535117,"non reburn"
"65",0.236275451360088,0.18212408664084,0.297707550217032,190.963210702341,"non reburn"
"66",0.240730529422039,0.186560817127691,0.302874707283057,195.478260869565,"non reburn"
"67",0.245207841674257,0.190768827853738,0.307846968846956,199.993311036789,"non reburn"
"68",0.249712489627943,0.1946481440251,0.313596964400889,204.508361204013,"non reburn"
"69",0.254249113673486,0.199099519663624,0.319012007670574,209.023411371237,"non reburn"
"70",0.258821933159244,0.203623188807282,0.324086868135098,213.538461538462,"non reburn"
"71",0.263434783815433,0.208014050530049,0.328360252896951,218.053511705686,"non reburn"
"72",0.268091152333408,0.212420831813561,0.333463588914392,222.56856187291,"non reburn"
"73",0.272794208036085,0.216053579457213,0.338590343044352,227.083612040134,"non reburn"
"74",0.277546831665141,0.220653143797442,0.344033164784163,231.598662207358,"non reburn"
"75",0.282351641372893,0.224860185271856,0.349478635216394,236.113712374582,"non reburn"
"76",0.287211016047973,0.229133049774003,0.354520286610768,240.628762541806,"non reburn"
"77",0.292127116129346,0.23350349504137,0.359599969995928,245.14381270903,"non reburn"
"78",0.297101902076882,0.23795242436414,0.364722192734999,249.658862876254,"non reburn"
"79",0.302137150671869,0.242428797200527,0.36961950317729,254.173913043478,"non reburn"
"80",0.30723446932001,0.246919233594718,0.375897914605097,258.688963210702,"non reburn"
"81",0.312395308524438,0.251817074573195,0.382327204203209,263.204013377926,"non reburn"
"82",0.317620972688584,0.256747249753252,0.388806113488384,267.719063545151,"non reburn"
"83",0.322912629399372,0.261839684441031,0.395351167483972,272.234113712375,"non reburn"
"84",0.328271317331025,0.266744266091551,0.401256174113441,276.749163879599,"non reburn"
"85",0.333697952899263,0.271033179948623,0.407613156624619,281.264214046823,"non reburn"
"86",0.339193335785261,0.27607087047264,0.413689549216594,285.779264214047,"non reburn"
"87",0.344758153438785,0.281186919955412,0.419809835219909,290.294314381271,"non reburn"
"88",0.350392984660429,0.286374830711357,0.425973134701791,294.809364548495,"non reburn"
"89",0.356098302354177,0.291150998624884,0.432170256791938,299.324414715719,"non reburn"
"90",0.36187447553348,0.295715435793331,0.438390292459347,303.839464882943,"non reburn"
"91",0.367721770656774,0.301232537010967,0.445007601513254,308.354515050167,"non reburn"
"92",0.373640352361923,0.30737860604021,0.451830299853654,312.869565217391,"non reburn"
"93",0.379630283663295,0.3127829869449,0.457883509954088,317.384615384615,"non reburn"
"94",0.385691525670187,0.317909216794126,0.464040524423568,321.899665551839,"non reburn"
"95",0.391823936880929,0.323120725287927,0.470436890226714,326.414715719064,"non reburn"
"96",0.398027272103304,0.328419209766128,0.476629171740785,330.929765886288,"non reburn"
"97",0.404301181048776,0.333832952527085,0.482879668676249,335.444816053512,"non reburn"
"98",0.410645206645417,0.339345512678253,0.489128941501323,339.959866220736,"non reburn"
"99",0.417058783112326,0.345073389099255,0.4955598939823,344.47491638796,"non reburn"
"100",0.423541233836682,0.350595538623531,0.501977250277522,348.989966555184,"non reburn"
"101",0.430091769093319,0.356799590869502,0.508913660463331,353.505016722408,"non reburn"
"102",0.436709483645834,0.362283056559174,0.515847745218518,358.020066889632,"non reburn"
"103",0.443393354267673,0.368200449329371,0.5225344916949,362.535117056856,"non reburn"
"104",0.450142237221368,0.374253757896332,0.530696969108679,367.05016722408,"non reburn"
"105",0.456954865734054,0.380410247824354,0.538779450183322,371.565217391304,"non reburn"
"106",0.463829847507573,0.386288939948379,0.545434730316867,376.080267558528,"non reburn"
"107",0.470765662301807,0.392183144126824,0.554232651674116,380.595317725753,"non reburn"
"108",0.477760659630332,0.398851894854884,0.561721180128852,385.110367892977,"non reburn"
"109",0.484813056608028,0.405542936491853,0.569036555865748,389.625418060201,"non reburn"
"110",0.491920935990865,0.412337355271204,0.575671210582592,394.140468227425,"non reburn"
"111",0.499082244448649,0.41929680080196,0.582040797680711,398.655518394649,"non reburn"
"112",0.50629479111201,0.425835364844333,0.58860750326009,403.170568561873,"non reburn"
"113",0.513556246435355,0.432689566352629,0.596332718849161,407.685618729097,"non reburn"
"114",0.520864141417694,0.439658124491738,0.604276944287274,412.200668896321,"non reburn"
"115",0.528215867223301,0.446402215684602,0.610834808117044,416.715719063545,"non reburn"
"116",0.535608675243864,0.453911312570892,0.617298833309242,421.230769230769,"non reburn"
"117",0.543039677643164,0.460589424275982,0.625884433215898,425.745819397993,"non reburn"
"118",0.550505848424269,0.467476421005019,0.633420891088621,430.260869565217,"non reburn"
"119",0.558004025057691,0.474322106719347,0.640323273894897,434.775919732441,"non reburn"
"120",0.565530910706908,0.481122132765566,0.647736772628323,439.290969899666,"non reburn"
"121",0.573083077084922,0.489371536326321,0.654818088608094,443.80602006689,"non reburn"
"122",0.580656967972275,0.496763328922701,0.662876107902328,448.321070234114,"non reburn"
"123",0.588248903422887,0.503876466152992,0.671404177860817,452.836120401338,"non reburn"
"124",0.595855084679416,0.511031424047431,0.679794230216776,457.351170568562,"non reburn"
"125",0.603471599814439,0.518227752667386,0.688139659538797,461.866220735786,"non reburn"
"126",0.611094430107697,0.52580952043824,0.695776024311038,466.38127090301,"non reburn"
"127",0.618719457162969,0.533816426151396,0.702806544655483,470.896321070234,"non reburn"
"128",0.626342470760907,0.541266525051072,0.709559848820676,475.411371237458,"non reburn"
"129",0.633959177436512,0.550383067155721,0.716898391357729,479.926421404682,"non reburn"
"130",0.641565209761898,0.558996117307721,0.724519137550702,484.441471571906,"non reburn"
"131",0.649156136306837,0.566740881021187,0.732042744446499,488.95652173913,"non reburn"
"132",0.656727472241329,0.575658714524695,0.738567990788878,493.471571906354,"non reburn"
"133",0.664274690536336,0.582625754930151,0.745419163245404,497.986622073579,"non reburn"
"134",0.671793233710979,0.58915248250447,0.753081252468488,502.501672240803,"non reburn"
"135",0.679278526067091,0.595713944492733,0.760304873948158,507.016722408027,"non reburn"
"136",0.686725986345148,0.602284041422479,0.767262127773558,511.531772575251,"non reburn"
"137",0.694131040729419,0.609809723616795,0.77414827607129,516.046822742475,"non reburn"
"138",0.701489136124775,0.618080500581754,0.780961702221582,520.561872909699,"non reburn"
"139",0.708795753622987,0.626929856372124,0.78839729887797,525.076923076923,"non reburn"
"140",0.716046422072723,0.633761896662916,0.79532084972332,529.591973244147,"non reburn"
"141",0.723236731664668,0.642799778144493,0.801390991867372,534.107023411371,"non reburn"
"142",0.730362347441413,0.650777675890881,0.808138039108029,538.622073578595,"non reburn"
"143",0.73741902264093,0.657852240728702,0.814355122207779,543.137123745819,"non reburn"
"144",0.744402611782553,0.664692831732394,0.820459798467052,547.652173913043,"non reburn"
"145",0.751309083405471,0.672989363334015,0.826457332053027,552.167224080268,"non reburn"
"146",0.758134532371715,0.680665180686336,0.83269925993485,556.682274247492,"non reburn"
"147",0.764875191648576,0.688608825343999,0.838830212039172,561.197324414716,"non reburn"
"148",0.771527443489184,0.696564265686133,0.844822200966781,565.71237458194,"non reburn"
"149",0.778087829934722,0.705227276399918,0.850923213414294,570.227424749164,"non reburn"
"150",0.784553062567284,0.712331787372781,0.857116311053532,574.742474916388,"non reburn"
"151",0.790920031448736,0.72011775512087,0.863135856464154,579.257525083612,"non reburn"
"152",0.797185813188082,0.727011544276788,0.868981147004082,583.772575250836,"non reburn"
"153",0.803347678087584,0.734335538230455,0.874427684891009,588.28762541806,"non reburn"
"154",0.80940309632628,0.742183906813474,0.879672728159981,592.802675585284,"non reburn"
"155",0.815349743148393,0.749060036275913,0.884763333195734,597.317725752508,"non reburn"
"156",0.82118550303333,0.755759006097,0.889689721792561,601.832775919733,"non reburn"
"157",0.82690847283344,0.761880468384005,0.894453386043467,606.347826086957,"non reburn"
"158",0.832516963875222,0.767812196498497,0.89905610562031,610.862876254181,"non reburn"
"159",0.838009503029165,0.773879501758406,0.903499926477146,615.377926421405,"non reburn"
"160",0.843384832762659,0.779820932978417,0.907787139329325,619.892976588629,"non reburn"
"161",0.848641910199369,0.785967403079179,0.911919033852826,624.408026755853,"non reburn"
"162",0.853779905216888,0.792014854911318,0.915883319120286,628.923076923077,"non reburn"
"163",0.858798197622305,0.797700691510532,0.919700375665856,633.438127090301,"non reburn"
"164",0.863696373452463,0.803120517190614,0.923250215585532,637.953177257525,"non reburn"
"165",0.868474220451972,0.808693048208013,0.926654329315285,642.468227424749,"non reburn"
"166",0.873131722787456,0.814453281165518,0.930264187178651,646.983277591973,"non reburn"
"167",0.877669055061049,0.819726258340601,0.933595639419072,651.498327759197,"non reburn"
"168",0.882086575689662,0.825573589601972,0.937054811986838,656.013377926421,"non reburn"
"169",0.886384819719158,0.831163135667599,0.940242375099506,660.528428093646,"non reburn"
"170",0.890564491144186,0.835855236353906,0.943292995630337,665.04347826087,"non reburn"
"171",0.894626454805175,0.840470302112509,0.946196776675459,669.558528428094,"non reburn"
"172",0.898571727933806,0.845045343389187,0.948578244812833,674.073578595318,"non reburn"
"173",0.902401471417347,0.849835433698177,0.950852925657528,678.588628762542,"non reburn"
"174",0.906116980850532,0.854525657289857,0.953287601277324,683.103678929766,"non reburn"
"175",0.909719677441303,0.858904777160442,0.956357887356274,687.61872909699,"non reburn"
"176",0.913211098833808,0.86362350739967,0.958482043034281,692.133779264214,"non reburn"
"177",0.916592889908622,0.868108151696003,0.96043259546817,696.648829431438,"non reburn"
"178",0.919866793616362,0.873123527063601,0.962301140193788,701.163879598662,"non reburn"
"179",0.923034641896705,0.878005208868244,0.964090404176433,705.678929765886,"non reburn"
"180",0.926098346730488,0.881952207570113,0.965912123478492,710.19397993311,"non reburn"
"181",0.929059891368069,0.885431754502785,0.967736906995575,714.709030100334,"non reburn"
"182",0.93192132177252,0.889032614106286,0.969473174296852,719.224080267559,"non reburn"
"183",0.934684738311692,0.892445311530603,0.971125065725473,723.739130434783,"non reburn"
"184",0.937352287728609,0.895777852037294,0.972695891060016,728.254180602007,"non reburn"
"185",0.939926155415278,0.899297263318868,0.974188899616601,732.769230769231,"non reburn"
"186",0.942408558010709,0.90290412488965,0.975607274712094,737.284280936455,"non reburn"
"187",0.944801736339854,0.906409600808925,0.976814774344568,741.799331103679,"non reburn"
"188",0.947107948706363,0.909825552717555,0.977962866860999,746.314381270903,"non reburn"
"189",0.949329464548376,0.912762140443646,0.979087250901381,750.829431438127,"non reburn"
"190",0.951468558463296,0.915631049463865,0.980427221661267,755.344481605351,"non reburn"
"191",0.953527504604332,0.918875721895863,0.981686855370671,759.859531772575,"non reburn"
"192",0.955508571448875,0.922025837097984,0.982740249334065,764.374581939799,"non reburn"
"193",0.957414016936184,0.924697070006041,0.983724270664996,768.889632107023,"non reburn"
"194",0.959246083969652,0.927099627704954,0.984655666465586,773.404682274248,"non reburn"
"195",0.961006996276932,0.929835315980222,0.985536935530411,777.919732441472,"non reburn"
"196",0.962698954619478,0.93272654186154,0.986370486945176,782.434782608696,"non reburn"
"197",0.964324133341594,0.935410130331112,0.987155519430307,786.94983277592,"non reburn"
"198",0.965884677247856,0.937581155744754,0.98789750589339,791.464882943144,"non reburn"
"199",0.967382698796723,0.93969465264357,0.988598835194555,795.979933110368,"non reburn"
"200",0.968820275597392,0.941746438569407,0.989261534806523,800.494983277592,"non reburn"
"201",0.970199448196274,0.943737757878081,0.990015966960361,805.010033444816,"non reburn"
"202",0.971522218139064,0.945671009524457,0.990720925353276,809.52508361204,"non reburn"
"203",0.972790546294051,0.94755008464817,0.991295712243522,814.040133779264,"non reburn"
"204",0.974006351422163,0.949716673630751,0.991793221870067,818.555183946488,"non reburn"
"205",0.975171508979226,0.951833134295754,0.992272520373543,823.070234113712,"non reburn"
"206",0.976287850135976,0.953664905451091,0.99278093484113,827.585284280936,"non reburn"
"207",0.977357161001547,0.955237178715467,0.993257085497597,832.100334448161,"non reburn"
"208",0.978381182036406,0.956847441404862,0.993702899164358,836.615384615385,"non reburn"
"209",0.979361607641043,0.958634204716733,0.994102832875768,841.130434782609,"non reburn"
"210",0.980300085907106,0.960299411963969,0.994470099204866,845.645484949833,"non reburn"
"211",0.98119821851809,0.961751223442855,0.994785388426211,850.160535117057,"non reburn"
"212",0.98205756078719,0.963224923410701,0.995133924689488,854.675585284281,"non reburn"
"213",0.982879621820406,0.964763963697679,0.995462196064431,859.190635451505,"non reburn"
"214",0.983665864793526,0.966246735801294,0.995733635436352,863.705685618729,"non reburn"
"215",0.984417707332137,0.967674310956241,0.995980034266815,868.220735785953,"non reburn"
"216",0.985136521984405,0.969047501878481,0.996212558595782,872.735785953177,"non reburn"
"217",0.985823636776854,0.970293909392423,0.99643179962098,877.250836120401,"non reburn"
"218",0.986480335843993,0.971471051829039,0.996638605712795,881.765886287625,"non reburn"
"219",0.987107860123138,0.972607783363547,0.996833700898597,886.28093645485,"non reburn"
"220",0.987707408106346,0.973703867040218,0.997017725089292,890.795986622074,"non reburn"
"221",0.98828013664189,0.974759598638015,0.997233310227652,895.311036789298,"non reburn"
"222",0.988827161778223,0.97577623737646,0.99741289913687,899.826086956522,"non reburn"
"223",0.989349559643881,0.976755017991172,0.997566379481478,904.341137123746,"non reburn"
"224",0.989848367357247,0.977695331891616,0.99770968776276,908.85618729097,"non reburn"
"225",0.990324583960572,0.978542422102637,0.997855705737783,913.371237458194,"non reburn"
"226",0.99077917137308,0.979339946945004,0.997997899727619,917.886287625418,"non reburn"
"227",0.991213055358416,0.980109899830618,0.998128480010141,922.401337792642,"non reburn"
"228",0.991627126502091,0.980853115286418,0.998250663859405,926.916387959866,"non reburn"
"229",0.992022241194968,0.981570409461343,0.998364764970155,931.43143812709,"non reburn"
"230",0.992399222619178,0.982262580112718,0.998471538503754,935.946488294314,"non reburn"
"231",0.992758861733222,0.982932175987676,0.998571552285513,940.461538461539,"non reburn"
"232",0.993101918253301,0.983578638762695,0.998665269600617,944.976588628763,"non reburn"
"233",0.993429121628238,0.984202095142751,0.998752923397464,949.491638795987,"non reburn"
"234",0.993741172005649,0.984859464714657,0.998834897940939,954.006688963211,"non reburn"
"235",0.994038741187237,0.985495630611596,0.998911553922297,958.521739130435,"non reburn"
"236",0.99432247357138,0.986107979662319,0.998983229828011,963.036789297659,"non reburn"
"237",0.994592987081374,0.986695948260779,0.999050243237076,967.551839464883,"non reburn"
"238",0.994850874077921,0.987216802418875,0.999112892049632,972.066889632107,"non reburn"
"239",0.995096702254631,0.987715578038132,0.999171455649804,976.581939799331,"non reburn"
"240",0.995331015515514,0.988219118819998,0.999226196005587,981.096989966555,"non reburn"
"241",0.995554334833559,0.988719896946039,0.999277358708573,985.612040133779,"non reburn"
"242",0.9957671590897,0.989170713829457,0.999325173956257,990.127090301003,"non reburn"
"243",0.995969965891559,0.98959148239559,0.999369796662317,994.642140468227,"non reburn"
"244",0.996163212371517,0.98999670930934,0.999411380526387,999.157190635452,"non reburn"
"245",0.996347335963774,0.990386921069797,0.999450246370195,1003.67224080268,"non reburn"
"246",0.996522755160131,0.990762629154018,0.999486569448507,1008.1872909699,"non reburn"
"247",0.996689870244379,0.991124330275377,0.999520513942764,1012.70234113712,"non reburn"
"248",0.996849064005206,0.991472506648752,0.999552233638805,1017.21739130435,"non reburn"
"249",0.997000702427653,0.991807626261555,0.999581872565306,1021.73244147157,"non reburn"
"250",0.997145135363202,0.992130143149696,0.999608824280689,1026.2474916388,"non reburn"
"251",0.997282697178629,0.992450471436969,0.999632012543752,1030.76254180602,"non reburn"
"252",0.99741370738383,0.992778967436611,0.999653839368493,1035.27759197324,"non reburn"
"253",0.997538471238869,0.993100648645873,0.999674383676033,1039.79264214047,"non reburn"
"254",0.997657280340528,0.993416831956511,0.999693719891508,1044.30769230769,"non reburn"
"255",0.997770413188684,0.993718936657348,0.999711918193914,1048.82274247492,"non reburn"
"256",0.99787813573288,0.994007561147846,0.999731543284868,1053.33779264214,"non reburn"
"257",0.997980701899457,0.99428328043884,0.99975029537627,1057.85284280936,"non reburn"
"258",0.99807835409967,0.994546646913364,0.999767746384684,1062.36789297659,"non reburn"
"259",0.998171323719195,0.994798191074958,0.999783985709015,1066.88294314381,"non reburn"
"260",0.998259831589477,0.99503842228254,0.999799079661515,1071.39799331104,"non reburn"
"261",0.998344088441375,0.995267829471042,0.999813123255979,1075.91304347826,"non reburn"
"262",0.998424295341553,0.995486881857138,0.999826190856174,1080.42809364548,"non reburn"
"263",0.998500644112092,0.995684768642408,0.999838330502526,1084.94314381271,"non reburn"
"264",0.9985733177338,0.995864929237019,0.999848581280742,1089.45819397993,"non reburn"
"265",0.998642490733686,0.996035323436664,0.9998581551178,1093.97324414716,"non reburn"
"266",0.998708329557079,0.996198897643646,0.999867127201574,1098.48829431438,"non reburn"
"267",0.998770992924864,0.99635592313309,0.999875535044829,1103.00334448161,"non reburn"
"268",0.998830632176306,0.996506768797095,0.999883413848883,1107.51839464883,"non reburn"
"269",0.998887391597936,0.996655957603513,0.99989079664364,1112.03344481605,"non reburn"
"270",0.998941408738948,0.996809760870411,0.999897644473092,1116.54849498328,"non reburn"
"271",0.998992814713578,0.99694511643738,0.999904006344251,1121.0635451505,"non reburn"
"272",0.999041734490901,0.997074373837387,0.999909975029928,1125.57859531773,"non reburn"
"273",0.999088287172499,0.997198747992655,0.999915574647054,1130.09364548495,"non reburn"
"274",0.999132586258424,0.997317617960469,0.999920827848428,1134.60869565217,"non reburn"
"275",0.999174739901882,0.997431560243649,0.999925755910341,1139.1237458194,"non reburn"
"276",0.999214851153058,0.997540872223346,0.999930378815067,1143.63879598662,"non reburn"
"277",0.999253018192479,0.997645659975755,0.999934715328502,1148.15384615385,"non reburn"
"278",0.999289334554314,0.997746079804813,0.999938783073237,1152.66889632107,"non reburn"
"279",0.999323889339992,0.997842307848099,0.999942598597326,1157.18394648829,"non reburn"
"280",0.99935676742252,0.99793451350638,0.999946177438985,1161.69899665552,"non reburn"
"281",0.999388049641847,0.998019608907744,0.999949534187473,1166.21404682274,"non reburn"
"282",0.999417812991654,0.998100383511792,0.999952715703543,1170.72909698997,"non reburn"
"283",0.99944613079788,0.998177989804172,0.99995603045286,1175.24414715719,"non reburn"
"284",0.999473072889339,0.998252560606042,0.999959113691559,1179.75919732441,"non reburn"
"285",0.999498705760743,0.998324140366131,0.999961797378953,1184.27424749164,"non reburn"
"286",0.999523092728432,0.998392845386573,0.999964258080831,1188.78929765886,"non reburn"
"287",0.999546294079127,0.998464476183621,0.999966887150132,1193.30434782609,"non reburn"
"288",0.999568367211976,0.998533114623779,0.999969323464117,1197.81939799331,"non reburn"
"289",0.999589366774196,0.998598737575171,0.999971581096223,1202.33444816054,"non reburn"
"290",0.999609344790557,0.998661474211746,0.999973607980147,1206.84949832776,"non reburn"
"291",0.99962835078699,0.998718626040663,0.999975468701304,1211.36454849498,"non reburn"
"292",0.99964643190855,0.998772490102788,0.999977194088896,1215.87959866221,"non reburn"
"293",0.999663633031988,0.998824127224486,0.99997869457891,1220.39464882943,"non reburn"
"294",0.999679996873167,0.998873627185735,0.999980065728517,1224.90969899666,"non reburn"
"295",0.999695564089525,0.998921094919732,0.999981348837743,1229.42474916388,"non reburn"
"296",0.999710373377831,0.998966606136542,0.99998254954129,1233.9397993311,"non reburn"
"297",0.999724461567411,0.99901022663021,0.999983673114887,1238.45484949833,"non reburn"
"298",0.999737863709061,0.999052033163732,0.999984755993975,1242.96989966555,"non reburn"
"299",0.99975061315983,0.999092099493631,0.999985876130431,1247.48494983278,"non reburn"
"300",0.999762741663863,0.999130496480872,0.999986914153947,1252,"non reburn"
"301",0.0146078063816657,0.000103468323290653,0.0517667322193087,-98,"non SR"
"302",0.0151794324244643,0.000121816700702501,0.053214700310735,-93.4849498327759,"non SR"
"303",0.0157761121977988,0.000143485453883817,0.0550822606073827,-88.9698996655518,"non SR"
"304",0.0163989764936382,0.000180585866532736,0.0567436092476255,-84.4548494983278,"non SR"
"305",0.0170492048616746,0.000215286022188939,0.0578598493810572,-79.9397993311037,"non SR"
"306",0.0177280282700664,0.000249506487178064,0.0588299733927589,-75.4247491638796,"non SR"
"307",0.0184367325675006,0.000295372563191402,0.0598071501417685,-70.9096989966555,"non SR"
"308",0.0191766631242638,0.000354592367017389,0.0608425676998673,-66.3946488294314,"non SR"
"309",0.0199492311234499,0.000425656098021485,0.0618014790715621,-61.8795986622074,"non SR"
"310",0.0207559220003794,0.000538660511316709,0.0628108149962077,-57.3645484949833,"non SR"
"311",0.0215983063494778,0.000622024457057072,0.0645956570754118,-52.8494983277592,"non SR"
"312",0.0224780529521758,0.000782789432858334,0.0664746571178932,-48.3344481605351,"non SR"
"313",0.0233969419417383,0.000918661823018906,0.0675759313445604,-43.819397993311,"non SR"
"314",0.0243568728776349,0.00106429516526195,0.0697584310019764,-39.304347826087,"non SR"
"315",0.0253598573768558,0.0011975010671973,0.071248125626755,-34.7892976588629,"non SR"
"316",0.0264079805688229,0.00136949585419516,0.0728256506501325,-30.2742474916388,"non SR"
"317",0.0275033162932847,0.00154028521511797,0.0742099728339427,-25.7591973244147,"non SR"
"318",0.0286478000668024,0.00177939543758266,0.075711650387623,-21.2441471571906,"non SR"
"319",0.0298431133485971,0.00204461676365663,0.0770040697225653,-16.7290969899665,"non SR"
"320",0.0310907072302699,0.00225309000163916,0.0787536143130418,-12.2140468227425,"non SR"
"321",0.0323921587382702,0.00269753882894298,0.0805371006638924,-7.69899665551839,"non SR"
"322",0.0337500022491103,0.0032449254476158,0.0825531815973562,-3.18394648829431,"non SR"
"323",0.0351685449099041,0.00366372624784229,0.0851919581408808,1.33110367892976,"non SR"
"324",0.0366520507616196,0.00409712098788474,0.0877571849001085,5.84615384615385,"non SR"
"325",0.0381974288184403,0.00472799932771371,0.0899839762085921,10.3612040133779,"non SR"
"326",0.0397913034367365,0.00515917308802106,0.0933250673012923,14.876254180602,"non SR"
"327",0.041423350907336,0.00571195682883989,0.0960671733091297,19.3913043478261,"non SR"
"328",0.0430938916473752,0.00637276920893038,0.0981525563381475,23.9063545150502,"non SR"
"329",0.0448054817535627,0.00703643352641892,0.101668169927129,28.4214046822742,"non SR"
"330",0.0465577884601855,0.00763952689288259,0.104494869652019,32.9364548494983,"non SR"
"331",0.0483500712929924,0.00810993093541688,0.107354161811705,37.4515050167224,"non SR"
